﻿Jurisdiction,Type,"Marge des pharmacies"
"Newfoundland and Labrador",General,"No surcharge can be applied to the prescription cost under any Newfoundland and Labrador Prescription Drug Program plan."
"Prince Edward Island",General,"Allowed markup is 10% on the ingredient cost for brand-name drugs for which the prescription cost is $2,702 or less to a maximum of $250 per prescription."
"Prince Edward Island",General,"Allowed markup is 9.25% on the ingredient cost for brand-name drugs for which the prescription cost is more than $2,702."
"Prince Edward Island",General,"A maximum 6% markup is allowed for drugs on a maximum reimbursable price list."
"Nova Scotia",General,"Manufacturer’s list price plus 10% (if the ingredient cost is $3,000 or less) plus the maximum Pharmacare dispensing fee of $12.39."
"Nova Scotia",General,"Manufacturer’s list price plus 8% (if the ingredient cost is greater than $3,000) to a maximum of $325 per claim plus the maximum Pharmacare dispensing fee of $12.39."
"Nova Scotia",General,"Manufacturer’s list price or Pharmacare reimbursement price plus 8% to a maximum of $325 per prescription plus the maximum Pharmacare dispensing fee of $12.39."
"Nova Scotia",Other,"Ostomy supplies: actual acquisition cost plus 10% (maximum $50 per prescription) plus the maximum Pharmacare dispensing fee of $12.39."
"Nova Scotia",Other,"Compounded extemporaneous products (except methadone and injectables): actual acquisition cost plus 2% (maximum $50 per prescription) plus the maximum Pharmacare dispensing fee of $18.59."
"Nova Scotia",Other,"Methadone: manufacturer’s list price or Pharmacare reimbursement price plus 10% plus the maximum Pharmacare dispensing fee of $12.39."
"New Brunswick",General,"Up to 8% markup allowed on drugs on the maximum allowable price list."
"New Brunswick",General,"Up to 8% markup allowed on drugs on the manufacturer’s list price list."
Quebec,General,"There is no pharmacy markup policy."
Quebec,Wholesale,"Maximum markup of 6.5% of the guaranteed selling price; the markup is limited to a maximum of $49, under certain terms and conditions, notably for certain expensive drugs."
Ontario,General,"Prescriptions with total drug costs less than $1,000 have an 8% markup."
Ontario,"High-cost drugs","High-cost drugs (total drug cost equal to or greater than $1,000) have a 6% markup."
Manitoba,General,"Markup is included in the dispensing fee maximum in Manitoba — there is no separate pharmacy markup policy."
Saskatchewan,General,"If the drug cost is $0.01 to $6.30, the markup allowance is 30%."
Saskatchewan,General,"If the drug cost is $6.31 to $15.80, the markup allowance is 15%."
Saskatchewan,General,"If the drug cost is $15.81 to $200.00, the markup allowance is 10%."
Saskatchewan,General,"If the drug cost exceeds $200.01, the maximum markup allowance is $20."
Saskatchewan,Other,"Urine testing: acquisition cost along with the markup described in the general policy, plus 50% markup in place of the dispensing fee."
Saskatchewan,Other,"Diabetic products — insulin: acquisition cost plus a negotiated markup."
Saskatchewan,Other,"Diabetic products — insulin pump program: no markup allowed."
Saskatchewan,Wholesale,"Wholesale markup is allowed on specific products — insulin: 5%; standing offer contract products: 6%; generic drugs: 6.5%; most other drugs: 8.5%; wholesale markup is capped at $50 per package size."
Alberta,General,"Allowable upcharge #1 is 3% of the manufacturer’s list price."
Alberta,General,"Allowable upcharge #2 is 7% of the sum of the manufacturer’s list price and allowable upcharge #1 to a maximum of $100."
"British Columbia",General,"Most drugs have a maximum markup of 8%."
"British Columbia",General,"Products subject to the actual acquisition cost pricing maximum is 7%."
"British Columbia","High-cost drugs","Most high-cost drugs (expected daily cost of the typical dose is equal to or greater than $40 [$14,600 annual cost]) have a maximum markup of 5%."
"British Columbia","High-cost drugs","Expensive drugs for rare diseases have a markup of 0%."
"British Columbia","High-cost drugs","Hepatitis C drugs covered by PharmaCare have a 2% markup."
Yukon,General,"Up to 17.5% for prescription medications and 66% for over-the-counter medications with no markup cap limit; calculated on top of the reimbursable drug cost, which is the lowest of either the maximum allowed drug cost or the actual acquisition cost, as submitted by the pharmacy."
