﻿"Identifying Information: Name","30-Day Readmission Rate After Organ Transplantation"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","The proportion of organ transplant recipients who were urgently readmitted to a hospital within 30 days of discharge from the hospital"
"Background, Interpretation and Benchmarks: Rationale","Urgent readmissions to acute care facilities are increasingly being used to measure institutional or regional quality of care and care coordination.Readmission rates can be influenced by a variety of factors, including the quality of inpatient and outpatient care, the effectiveness of the care transition and coordination, and the availability and use of effective community-based disease management programs. While not all unplanned readmissions are avoidable, interventions during and after a hospitalization can be effective in reducing readmission rates."
"Background, Interpretation and Benchmarks: Interpretation","Lower rates are desirable."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Appropriate and effective"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2017
 to 2022"
"Available Data Years: Type of Year",Calendar
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",National
"Reporting Level/Disaggregation: Other reporting level/disaggregation","OrganAgeSexDonor typeDiagnosis categoryNeighbourhood income quintile of patient residencePatient urban, rural or remote residence"
"Result Updates: Indicator Results","Not applicable"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","March 2024"
"Result Updates: Updates","Not applicable"
"Indicator Calculation: Description","Rate = Number of transplant recipients readmitted within 30 days of discharge after the transplantation surgery hospitalization ÷ Number of hospitalizations where an organ transplantation occurredUnit of analysis: Hospitalization"
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","Number of hospitalizations where a kidney, liver, heart, lung or kidney–pancreas transplantation occurred"
"Denominator: Inclusions:","Age 18 or older The first transplantation intervention in the hospitalization was for a kidney, liver, heart, lung or kidney–pancreasHospitalization data is from the Hospital Morbidity Database (HMDB) and is supplemented with data from the Canadian Organ Replacement Register (CORR) as follows:Organ transplants in the HMDB have code 1.GR.85.^^, 1.GT.85.^^, 1.HY.85.^^, 1.HZ.85.^^, 1.NK.85.^^, 1.NP.85.^^, 1.OA.85.^^, 1.OJ.85.^^, 1.OK.85.^^ or 1.PC.85.^^. Only those where the status attribute code is not A (abandoned) are considered.Transplantation episodes are linked to CORR data using the patient’s health card number and surgery date (plus or minus 1 day). In the case of duplicate linkages, the best match is chosen using the following priorities:If available, choose the record where the CORR surgery date matches the HMDB episode start date.Otherwise, choose the record where the CORR surgery date matches the HMDB episode end date.Otherwise, choose the record with the lowest CORR recipient treatment ID.If a CORR record links, information on organs transplanted comes from CORR. Otherwise, information comes from the HMDB.Transplanted organs are defined as the following:Kidney: CORR organ type code beginning with 1; HMDB CCI code 1.PC.85.^^Liver: CORR organ type code beginning with 2; HMDB CCI code 1.OA.85.^^Heart: CORR organ type code 30; HMDB CCI code 1.HZ.85.^^Lung: CORR organ type code beginning with 4; HMDB CCI code 1.GR.85.^^ or 1.GT.85.^^Kidney–pancreas: For a single treatment, CORR organ type codes beginning with 1 and with 5, excluding 52; HMDB CCI code 1.OK.85.XU-XX-K or 1.OK.85.XV-XX-K; or for a single surgical episode, HMDB CCI codes 1.OK.85.^^ and 1.PC.85.^^For kidney transplants, results are shown separately for first and second kidney transplants. For records that link to CORR, the graft number determines this. For records that do not link to CORR, a kidney transplant was considered a first transplant if the same patient did not have a previous kidney transplant reported in the HMDB since 2013. Records that did not link to CORR were not assigned to the second kidney category."
