﻿"Identifying Information: Name","30-Day Stroke In-Hospital Mortality"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","The risk-adjusted rate of all-cause in-hospital death occurring within 30 days of first admission to an acute care hospital with a diagnosis of stroke

For further details, please see the General Methodology Notes (PDF)."
"Background, Interpretation and Benchmarks: Rationale","Stroke is a leading cause of death and long-term disability. Adjusted mortality rates following stroke may reflect the underlying effectiveness of treatment and quality of care.

Furthermore, variations in stroke mortality rates may be due to jurisdictional and institutional differences in care practices, as well as to other factors that are not included in the adjustment."
"Background, Interpretation and Benchmarks: Interpretation","Lower rates are desirable."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Appropriate and effective"
"Background, Interpretation and Benchmarks: Areas of Need","Getting Better"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","1998
 to 2022"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",National
"Result Updates: Indicator Results","Web Tool:Health Indicators e-Publication
 "
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","November 2023"
"Result Updates: Updates","Beginning with rates based on 2003–2004 to 2005–2006 data, case selection criteria for stroke were revised to include patients transferred to rehabilitation during their index admission. In this case, stroke may not be coded as the most responsible diagnosis; these cases were previously excluded from the indicator. Therefore, comparisons of rates from 2004 onward with those of previous years should be made with caution.

Beginning with rates based on 2015–2016 data, ICD-10-CA codes used to identify stroke cases have been updated as a result of consultation and close collaboration with the Heart and Stroke Foundation and the Public Health Agency of Canada. Specifically, ICD-10-CA code I62 was excluded from stroke case selection, and H34.1, I67.6 and G08 were added under their respective subcategories. These changes have no substantial impact on comparisons with previously reported results.

Prior to 2018–2019, indicator results by place of residence are based on 3 years of pooled data. Starting in 2018–2019, indicator results by place of residence are based on 1 year of data. Due to this change in reporting, trends over time should be interpreted with caution."
"Indicator Calculation: Description","The risk-adjusted mortality rate (RAMR) is calculated by dividing the observed number of in-hospital deaths by the expected number of in-hospital deaths and multiplying by the Canadian average in-hospital death rate.

Unit of analysis for denominator cases: Episode of care
An episode of care refers to all contiguous inpatient hospitalizations and same-day surgery visits. For episodes with transfers within or between facilities, transactions were linked regardless of diagnoses. To construct an episode of care, a transfer is assumed to have occurred if either of the following conditions is met:

An acute care hospitalization or a same-day surgery visit occurs less than 7 hours after discharge from the previous acute care hospitalization or same-day surgery visit, regardless of whether the transfer is coded.;
	An acute care hospitalization or same-day surgery visit occurs between 7 and 12 hours after discharge from the previous acute care hospitalization or same-day surgery visit, and at least one of the hospitalizations or visits has coded the transfer.
	 "
"Indicator Calculation: Type of Measurement",Rate
"Indicator Calculation: Number or Rate","per 100"
"Denominator: Description:","Total number of first stroke episodes in an 11-month period"
"Denominator: Inclusions:","Stroke (per codes specified below) is coded as most responsible diagnosis (MRDx) but not also as a diagnosis type (2); or 
		Where another diagnosis is coded as MRDx and also a diagnosis type (2), and a diagnosis of stroke is coded as a type (1) [type (C) for Quebec data] or type (W), (X) or (Y) but not also as type (2); or 
		Where rehabilitation or convalescence (ICD-10-CA: Z50.1, Z50.5–Z50.9, Z54.8, Z54.9) is coded as MRDx and stroke as a type (1) [type (C) for Quebec data] or type (W), (X) or (Y) but not also as type (2)
		Stroke diagnosis codes:
		Subarachnoid haemorrhage (ICD-10-CA: I60)
			Intracerebral haemorrhage (ICD-10-CA: I61, I62.9 [for data years prior to 2015-2016*])
			Ischemic stroke (ICD-10-CA: I63.0-I63.5, I63.8, I63.9, H34.1)
			Stroke, not specified as haemorrhage or infarction (ICD-10-CA: I64)
			Venous sinus/cortical vein thrombosis (ICD-10-CA: I63.6, I67.6, G08)
			*I62.9 was used for coding of hemorrhagic stroke not otherwise specified in fiscal years prior to 2015–2016. As of 2015–2016 data, this condition is coded to I61.9 (Intracerebral haemorrhage, unspecified). Note: Transient ischemic attacks are not included in this indicator.
		
	
	Admission between April 1 and March 1 of the following year (period of case selection ends March 1 to allow for 30 days of follow-up)
	Age at admission 18 years and older
	Sex recorded as male or female
	Admission to an acute care institution (Facility Type Code = 1)
	Admission category recorded as urgent/emergent (Admission Category Code = U)"
