﻿Jurisdiction,"Professional fee group",Policy
"Newfoundland and Labrador",Compounding,"Extemporaneous preparations fee is 1.5 times the base professional fee ($12 for the 65Plus Plan and $11.96 for all other plans) for non-compound products: this applies to compounds that contain 3 or more ingredients; additionally, $0.10 per powder paper will be paid when compounded by the pharmacist."
"Newfoundland and Labrador",COVID-19,"COVID-19 immunization fee of $17."
"Newfoundland and Labrador","Dispensing fee","65Plus Plan professional fee of $12 for drug costs between $0 and $249.99, $40 for drug costs of $250+."
"Newfoundland and Labrador","Dispensing fee","Foundation Plan, Access Plan and Assurance Plan professional fee: $11.96 for drug costs between $0 and $49.99, $23.93 for drug costs between $50 and $249.99 and $50 for drug costs of $250+."
"Newfoundland and Labrador","Medication review/management/assessment","Medication review: $52.50 up to 72 times per year per pharmacy for beneficiaries who have chronic illnesses and are taking 3 or more medications."
"Newfoundland and Labrador","Medication review/management/assessment","SaferMedsNL: $23 for an initial consult, $10 for a follow-up consult for claims for 3 years; there is a focus on 3 classes of drugs: proton pump inhibitors in year 1 and continuation of proton pump inhibitors and sedative hypnotics in year 2 and year 3."
"Newfoundland and Labrador","Medication review/management/assessment","Up to $12 per medication management adaptation."
"Newfoundland and Labrador","Pharmaceutical services","Mifegymiso: $50 per service."
"Newfoundland and Labrador","Pharmaceutical services","Refusal to fill: up to $24."
"Newfoundland and Labrador",Prescribing,"Prescribing for a minor ailment: up to $12."
"Newfoundland and Labrador","Vaccines and injections","Immunization fee: $13 per service."
"Prince Edward Island",Capitation,"Private nursing home capitation fee: $76.52."
"Prince Edward Island",Compounding,"Compounding fee: up to $18.54."
"Prince Edward Island","Dispensing fee","Dispensing fee: up to $12.36."
"Prince Edward Island","Medication review/management/assessment","Basic medication review: $52.50; limit of 1 every 365 days."
"Prince Edward Island","Medication review/management/assessment","Basic medication review follow-up: $20; limit of 4 follow-up reviews every 365 days."
"Prince Edward Island","Medication review/management/assessment","Diabetes medication review: $65; limit of 1 every 365 days."
"Prince Edward Island","Medication review/management/assessment","Diabetes medication review follow-up: $25; limit of 4 follow-up reviews every 365 days."
"Prince Edward Island","Pharmaceutical services","Compliance packaging: $25 per 28 days."
"Prince Edward Island","Pharmaceutical services","Refusal to fill: 1.2 times dispensing fee."
"Prince Edward Island",Prescribing,"Prescription adaptation: 1.2 times dispensing fee."
