﻿Jurisdiction,Category,Subcategory,"Policy info"
"Newfoundland and Labrador","Generic pricing policy",n/a,"25%; the price policy applies to both the public and private sectors."
"Newfoundland and Labrador","Ingredient price","Low-cost alternative (LCA)","The lowest unit price of all drugs within a Newfoundland and Labrador Interchangeable Drug Products Formulary category."
"Newfoundland and Labrador","Ingredient price","Inventory adjustment fee","A percentage set by the minister that may be included in the price that may be charged for a drug listed in the formulary."
"Newfoundland and Labrador","Ingredient price","Innovator price","The price for a drug established for a single-sourced ingredient as recorded by the pharmaceutical department at the time the drug submission is received, minus 8.5%."
"Newfoundland and Labrador","Ingredient price","Defined cost","The current published manufacturer’s list price, plus 8.5%."
"Newfoundland and Labrador","Ingredient price","Biosimilars Initiative","Under this initiative, to maintain coverage, beneficiaries currently using 1 of the originator biologics of Copaxone, Enbrel, Humalog, Humira, Lantus, Lovenox, NovoRapid, Remicade and Rituxan will be transitioned to a safe, effective and less expensive biosimilar version on or before March 31, 2024."
"Newfoundland and Labrador","Reimbursement policy",n/a,"Reimbursement can be considered under exceptional circumstances; out-of-province claims are considered in cases where the beneficiary is referred out of province for medical reasons and approval is obtained prior to leaving the province or if the beneficiary, while out of province for travel or non-medical purposes, experienced a medical emergency requiring hospitalization and new medications."
"Prince Edward Island","Generic pricing policy",n/a,"25%. The price policy applies to both the public and private sectors."
"Prince Edward Island","Ingredient price","Maximum allowable cost (MAC)/maximum allowable price (MAP)","The ingredient cost is based on the manufacturer’s net catalogue price of the lowest-priced product within an interchangeable category, plus 6%; when no MAP exists, the price is 10% of the ingredient cost of all brand-name drugs for which the prescription cost is $2,702 or less and 9.25% of the ingredient cost of all brand-name drugs where the prescription cost is more than $2,702."
"Prince Edward Island","Ingredient price","Biosimilars Initiative","Through the PEI Biosimilar Initiative, coverage under PEI Pharmacare for certain biologic drugs will be replaced with coverage for biosimilar drugs."
"Prince Edward Island","Reimbursement policy",n/a,"If a beneficiary paid cash at the pharmacy, they have 6 months to submit receipts for reimbursement. For the Children in Care Drug Program, coverage is not retroactive. Reimbursements for medications already purchased will not be granted."
"Nova Scotia","Generic pricing policy",n/a,"Generic drug prices are subject to the pan-Canadian Tiered-Pricing Framework."
"Nova Scotia","Ingredient price","Pharmacare reimbursement price (PRP)","A special maximum amount the program reimburses providers for 1 unit of a drug, supply or service as assigned by the minister to each of the following: certain groups of drugs that are similar in therapeutic effect, specific services for which coverage is established, certain unit doses and special delivery formats that are also available in less-expensive bulk form, and certain different supplies that are used for the same function."
"Nova Scotia","Ingredient price","Maximum allowable cost (MAC)/maximum allowable price (MAP)","The maximum cost established by the Pharmacare Program at which a benefit is reimbursed to a provider or beneficiary for a category of interchangeable products."
"Nova Scotia","Ingredient price","Manufacturer's list price (MLP)","The published price at which a drug or device is sold to a provider or wholesaler; does not include any markup for distribution."
"Nova Scotia","Ingredient price","Biosimilars Initiative","Nova Scotia Pharmacare has implemented a Biosimilar Initiative that requires beneficiaries to transition from an originator biologic to an eligible biosimilar version of that molecule for coverage to continue. All beneficiaries must transition to a biosimilar version of their medication by February 3, 2023. After that date, claims for the originator will not be accepted by Pharmacare unless approved through an Exception Status Drug request."
"Nova Scotia","Ingredient price","Actual acquisition cost (AAC)","The net cost to the provider after deducting all rebates, allowances, free products, etc. Net cost is the drug ingredient (or supply) costs based on date of purchase. Incentives for prompt payment are not included in the calculation."
"Nova Scotia","Reimbursement policy",n/a,"If a beneficiary paid cash at the pharmacy, they have up to 6 months from the date of purchase to send original receipts to Pharmacare for reimbursement. Prescriptions filled at a pharmacy outside Nova Scotia but within Canada are reimbursed in medical emergencies only. There is no reimbursement, emergency or otherwise, for prescriptions filled outside of Canada."
"New Brunswick","Generic pricing policy",n/a,"25% for solid oral dosage forms, 35% for non-solid oral dosage forms; in addition, some drugs are subject to the pan-Canadian competitive value price initiative for generic drugs. Under this initiative, the prices of certain generic drugs are set at 10%, or 18% of the brand name drug price."
"New Brunswick","Ingredient price","Maximum allowable cost (MAC)/maximum allowable price (MAP)","The maximum amount that the New Brunswick Drug Plans will reimburse for 1 unit of a drug product in this category (e.g., pharmaceutical equivalent, pharmaceutical alternative, interchangeable) is the maximum allowable price (MAP) specified in the MAP list. The MAP for each category is determined by calculating a percentage of the price of the reference brand-name drug."
"New Brunswick","Ingredient price","Manufacturer's list price (MLP)","The maximum amount that the New Brunswick Drug Plans will reimburse for 1 unit of a drug product in this category is the MLP specified in the MLP list."
